Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
VA OFFICE OF COMMUNITY CARE,LABORATORY,17 HYDROXYPREGNENOLONE,84143, $-   , $25.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,17 KETOSTEROIDS,83586, $-   , $14.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,17 KETOSTEROIDS FRACT,83593, $-   , $29.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,17 OH CORTICOSTEROID,83491, $-   , $19.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,17 OH PROGESTERONE,83498, $-   , $30.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,20 OH PROGESTERONE,83499, $-   , $46.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,5 NUCLEOTIDASE,83915, $-   , $12.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACE ANGIOTENSIN I CONVERT,82164, $-   , $16.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETONE IN SERUM,82009, $6.15 , $6.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETONE QUANTITATIVE SERUM,82010, $9.26 , $9.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETONE SERUM QUALITATIVE***,82009, $-   , $5.02 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETYLCHOLINE,84238, $153.49 , $153.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETYLCHOLINE RECEPT BINDING,84238, $-   , $40.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETYLCHOLINE RECEPT BLOCKING,84238, $-   , $40.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETYLCHOLINE RECEPT MODULATIN,84238, $-   , $40.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACETYLCHOLINESTERASE,82013, $-   , $12.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACID DIPROPYLACE ACID,80164, $-   , $15.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACID FAST SMEAR AFB,87206, $-   , $5.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACTH FOR ADRENAL INSUFF,80400, $-   , $36.24 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACTH INSUFFICIENCY PANEL,80434, $-   , $285.03 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACTH PLASMA,82024, $-   , $42.96 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACTH ST PANEL CORTISOL,80402, $-   , $96.62 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACTINOMYCES,86602, $-   , $11.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ACYLCARNITINE QUANT,82017, $-   , $18.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ADENOSINE,82030, $-   , $28.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ADENOVIRUS,87301, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ADENOVIRUS AB SERUM,86603, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ADENOVIRUS ANTIGEN,87260, $-   , $14.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ADH (ANTIDIURETIC HORMONE),84588, $-   , $37.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AFP MATERNAL,82105, $-   , $18.64 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AFP TUMOR MARKER,82105, $-   , $18.64 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AG DETECTION MULTIPLE,87451, $-   , $10.66 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALBUMIN BODY FLUID,82042, $-   , $7.78 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALBUMIN SPOT URINE,82044, $-   , $6.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALBUMIN URINE,82042, $-   , $7.78 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALBUMIN SERUM,82040, $-   , $5.50 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALCOHOL BREATH ETHANOL,82075, $-   , $30.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALDOLASE,82085, $-   , $10.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALDOSTERONE  SERUM,82088, $-   , $45.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALDOSTERONE PANEL,80408, $-   , $139.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALDOSTERONE URINE,82088, $-   , $45.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALK  PHOSPHATASE,84075, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALK PHOSPHATASE ISOENZYMES,84080, $-   , $16.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALLERGEN IG E EACH,86005, $-   , $8.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALLERGEN PED PANEL X 24,86003, $-   , $5.80 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALPHA 2 ANTIPLASMIN,85410, $-   , $8.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALPHA ANTITRYPSIN PHENOT,82104, $-   , $16.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALPHA ANTITRYPSIN TOTAL,82103, $-   , $14.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALT / SGPT,84460, $-   , $5.89 
