Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
MENONITA VITAL,LABORATORY,17 HYDROXYPREGNENOLONE,84143, $-   , $24.86 
MENONITA VITAL,LABORATORY,17 KETOSTEROIDS,83586, $-   , $13.95 
MENONITA VITAL,LABORATORY,17 KETOSTEROIDS FRACT,83593, $-   , $28.66 
MENONITA VITAL,LABORATORY,17 OH CORTICOSTEROID,83491, $-   , $19.10 
MENONITA VITAL,LABORATORY,17 OH PROGESTERONE,83498, $-   , $29.61 
MENONITA VITAL,LABORATORY,20 OH PROGESTERONE,83499, $-   , $46.34 
MENONITA VITAL,LABORATORY,5 NUCLEOTIDASE,83915, $-   , $12.15 
MENONITA VITAL,LABORATORY,ACE ANGIOTENSIN I CONVERT,82164, $-   , $15.91 
MENONITA VITAL,LABORATORY,ACETONE IN SERUM,82009, $6.15 , $6.15 
MENONITA VITAL,LABORATORY,ACETONE QUANTITATIVE SERUM,82010, $9.26 , $9.26 
MENONITA VITAL,LABORATORY,ACETONE SERUM QUALITATIVE***,82009, $-   , $4.93 
MENONITA VITAL,LABORATORY,ACETYLCHOLINE,84238, $153.49 , $153.49 
MENONITA VITAL,LABORATORY,ACETYLCHOLINE RECEPT BINDING,84238, $-   , $39.86 
MENONITA VITAL,LABORATORY,ACETYLCHOLINE RECEPT BLOCKING,84238, $-   , $39.86 
MENONITA VITAL,LABORATORY,ACETYLCHOLINE RECEPT MODULATIN,84238, $-   , $39.86 
MENONITA VITAL,LABORATORY,ACETYLCHOLINESTERASE,82013, $-   , $12.41 
MENONITA VITAL,LABORATORY,ACID DIPROPYLACE ACID,80164, $-   , $14.77 
MENONITA VITAL,LABORATORY,ACID FAST SMEAR AFB,87206, $-   , $5.86 
MENONITA VITAL,LABORATORY,ACTH FOR ADRENAL INSUFF,80400, $-   , $35.54 
MENONITA VITAL,LABORATORY,ACTH INSUFFICIENCY PANEL,80434, $-   , $110.26 
MENONITA VITAL,LABORATORY,ACTH PLASMA,82024, $-   , $42.09 
MENONITA VITAL,LABORATORY,ACTH ST PANEL CORTISOL,80402, $-   , $96.62 
MENONITA VITAL,LABORATORY,ACTINOMYCES,86602, $-   , $11.31 
MENONITA VITAL,LABORATORY,ACYLCARNITINE QUANT,82017, $-   , $18.38 
MENONITA VITAL,LABORATORY,ADENOSINE,82030, $-   , $28.67 
MENONITA VITAL,LABORATORY,ADENOVIRUS,87301, $-   , $13.32 
MENONITA VITAL,LABORATORY,ADENOVIRUS AB SERUM,86603, $-   , $14.02 
MENONITA VITAL,LABORATORY,ADENOVIRUS ANTIGEN,87260, $-   , $11.86 
MENONITA VITAL,LABORATORY,ADH (ANTIDIURETIC HORMONE),84588, $-   , $36.99 
MENONITA VITAL,LABORATORY,AFP MATERNAL,82105, $-   , $18.28 
MENONITA VITAL,LABORATORY,AFP TUMOR MARKER,82105, $-   , $18.28 
MENONITA VITAL,LABORATORY,AG DETECTION MULTIPLE,87451, $-   , $10.66 
MENONITA VITAL,LABORATORY,ALBUMIN BODY FLUID,82042, $-   , $5.64 
MENONITA VITAL,LABORATORY,ALBUMIN SPOT URINE,82044, $-   , $3.65 
MENONITA VITAL,LABORATORY,ALBUMIN URINE,82042, $-   , $5.64 
MENONITA VITAL,LABORATORY,ALBUMIN SERUM,82040, $1.50 , $5.39 
MENONITA VITAL,LABORATORY,ALCOHOL BREATH ETHANOL,82075, $-   , $30.00 
MENONITA VITAL,LABORATORY,ALDOLASE,82085, $-   , $10.58 
MENONITA VITAL,LABORATORY,ALDOSTERONE  SERUM,82088, $-   , $44.41 
MENONITA VITAL,LABORATORY,ALDOSTERONE PANEL,80408, $-   , $139.44 
MENONITA VITAL,LABORATORY,ALDOSTERONE URINE,82088, $-   , $44.41 
MENONITA VITAL,LABORATORY,ALK  PHOSPHATASE,84075, $-   , $5.64 
MENONITA VITAL,LABORATORY,ALK PHOSPHATASE ISOENZYMES,84080, $-   , $16.11 
MENONITA VITAL,LABORATORY,ALLERGEN IG E EACH,86005, $-   , $8.85 
MENONITA VITAL,LABORATORY,ALLERGEN PED PANEL X 24,86003, $-   , $5.69 
MENONITA VITAL,LABORATORY,ALPHA 2 ANTIPLASMIN,85410, $-   , $8.56 
MENONITA VITAL,LABORATORY,ALPHA ANTITRYPSIN PHENOT,82104, $-   , $16.07 
MENONITA VITAL,LABORATORY,ALPHA ANTITRYPSIN TOTAL,82103, $-   , $14.64 
MENONITA VITAL,LABORATORY,ALT / SGPT,84460, $-   , $5.78 
MENONITA VITAL,LABORATORY,ALUMINUM URINE QUANT,82108, $-   , $27.77 
MENONITA VITAL,LABORATORY,ALUMINUM SERUM OR PLASMA,82108, $-   , $27.77 
MENONITA VITAL,LABORATORY,AMH (ANTI MULLERIAN HORMONE),83520, $-   , $17.27 
MENONITA VITAL,LABORATORY,AMIKACIN,80150, $-   , $16.43 
MENONITA VITAL,LABORATORY,AMINO ACID: SINGLE QUANT EACH SPECIMEN,82131, $-   , $18.38 
MENONITA VITAL,LABORATORY,AMINO ACIDS2 TO 5 AMINO ACIDS,82136, $-   , $18.38 
MENONITA VITAL,LABORATORY,AMINOLEVULINIC ACID  (ALA),82135, $-   , $17.93 
MENONITA VITAL,LABORATORY,AMMONIA,82140, $-   , $14.58 
MENONITA VITAL,LABORATORY,AMYLASE,82150, $-   , $7.06 
MENONITA VITAL,LABORATORY,ANA TEST,86038, $-   , $13.18 
MENONITA VITAL,LABORATORY,ANA TITER,86039, $15.23 , $15.23 
