Plan Name,Cost Center,Item Description,CPT Code,IPD,OPD
FIRST MEDICAL VITAL,LABORATORY,17 HYDROXYPREGNENOLONE,84143,0,27.97
FIRST MEDICAL VITAL,LABORATORY,17 KETOSTEROIDS,83586,0,12.21
FIRST MEDICAL VITAL,LABORATORY,17 KETOSTEROIDS FRACT,83593,0,19.5
FIRST MEDICAL VITAL,LABORATORY,17 OH CORTICOSTEROID,83491,0,16.71
FIRST MEDICAL VITAL,LABORATORY,17 OH PROGESTERONE,83498,0,25.91
FIRST MEDICAL VITAL,LABORATORY,20 OH PROGESTERONE,83499,0,24.04
FIRST MEDICAL VITAL,LABORATORY,5 NUCLEOTIDASE,83915,0,10.63
FIRST MEDICAL VITAL,LABORATORY,ACE ANGIOTENSIN I CONVERT,82164,0,13.92
FIRST MEDICAL VITAL,LABORATORY,ACETONE IN SERUM,82009,6.15,6.15
FIRST MEDICAL VITAL,LABORATORY,ACETONE QUANTITATIVE SERUM,82010,9.26,9.26
FIRST MEDICAL VITAL,LABORATORY,ACETONE SERUM QUALITATIVE***,82009,0,1.37
FIRST MEDICAL VITAL,LABORATORY,ACETYLCHOLINE,84238,153.49,153.49
FIRST MEDICAL VITAL,LABORATORY,ACETYLCHOLINE RECEPT BINDING,84238,0,34.87
FIRST MEDICAL VITAL,LABORATORY,ACETYLCHOLINE RECEPT BLOCKING,84238,0,34.87
FIRST MEDICAL VITAL,LABORATORY,ACETYLCHOLINE RECEPT MODULATIN,84238,0,34.87
FIRST MEDICAL VITAL,LABORATORY,ACETYLCHOLINESTERASE,82013,0,10.65
FIRST MEDICAL VITAL,LABORATORY,ACID DIPROPYLACE ACID,80164,0,12.92
FIRST MEDICAL VITAL,LABORATORY,ACID FAST SMEAR AFB,87206,0,5.13
FIRST MEDICAL VITAL,LABORATORY,ACTH FOR ADRENAL INSUFF,80400,0,7.8
FIRST MEDICAL VITAL,LABORATORY,ACTH INSUFFICIENCY PANEL,80434,0,95.46
FIRST MEDICAL VITAL,LABORATORY,ACTH PLASMA,82024,0,36.83
FIRST MEDICAL VITAL,LABORATORY,ACTH ST PANEL CORTISOL,80402,0,82.92
FIRST MEDICAL VITAL,LABORATORY,ACTINOMYCES,86602,0,11.31
FIRST MEDICAL VITAL,LABORATORY,ACYLCARNITINE QUANT,82017,0,20.67
FIRST MEDICAL VITAL,LABORATORY,ADENOSINE,82030,0,24.6
FIRST MEDICAL VITAL,LABORATORY,ADENOVIRUS,87301,0,10.38
FIRST MEDICAL VITAL,LABORATORY,ADENOVIRUS AB SERUM,86603,0,14.02
FIRST MEDICAL VITAL,LABORATORY,ADENOVIRUS ANTIGEN,87260,0,10.38
FIRST MEDICAL VITAL,LABORATORY,ADH (ANTIDIURETIC HORMONE),84588,0,32.37
FIRST MEDICAL VITAL,LABORATORY,AFP MATERNAL,82105,0,16
FIRST MEDICAL VITAL,LABORATORY,AFP TUMOR MARKER,82105,0,16
FIRST MEDICAL VITAL,LABORATORY,AG DETECTION MULTIPLE,87451,0,7.14
FIRST MEDICAL VITAL,LABORATORY,ALBUMIN BODY FLUID,82042,0,3.9
FIRST MEDICAL VITAL,LABORATORY,ALBUMIN SPOT URINE,82044,0,2.44
FIRST MEDICAL VITAL,LABORATORY,ALBUMIN URINE,82042,0,3.9
FIRST MEDICAL VITAL,LABORATORY,ALBUMIN SERUM,82040,0,1.46
FIRST MEDICAL VITAL,LABORATORY,ALCOHOL BREATH ETHANOL,82075,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ALDOLASE,82085,0,9.25
FIRST MEDICAL VITAL,LABORATORY,ALDOSTERONE  SERUM,82088,0,38.86
FIRST MEDICAL VITAL,LABORATORY,ALDOSTERONE PANEL,80408,0,119.67
FIRST MEDICAL VITAL,LABORATORY,ALDOSTERONE URINE,82088,0,38.86
FIRST MEDICAL VITAL,LABORATORY,ALK  PHOSPHATASE,84075,0,4.94
FIRST MEDICAL VITAL,LABORATORY,ALK PHOSPHATASE ISOENZYMES,84080,0,14.1
FIRST MEDICAL VITAL,LABORATORY,ALLERGEN IG E EACH,86005,0,6.94
FIRST MEDICAL VITAL,LABORATORY,ALLERGEN PED PANEL X 24,86003,0,5.69
FIRST MEDICAL VITAL,LABORATORY,ALPHA 2 ANTIPLASMIN,85410,0,7.35
FIRST MEDICAL VITAL,LABORATORY,ALPHA ANTITRYPSIN PHENOT,82104,0,15.74
FIRST MEDICAL VITAL,LABORATORY,ALPHA ANTITRYPSIN TOTAL,82103,0,12.81
FIRST MEDICAL VITAL,LABORATORY,ALT / SGPT,84460,0,5.05
FIRST MEDICAL VITAL,LABORATORY,ALUMINUM URINE QUANT,82108,0,24.3
FIRST MEDICAL VITAL,LABORATORY,ALUMINUM SERUM OR PLASMA,82108,0,24.3
FIRST MEDICAL VITAL,LABORATORY,AMH (ANTI MULLERIAN HORMONE),83520,0,12.34
FIRST MEDICAL VITAL,LABORATORY,AMIKACIN,80150,0,14.38
FIRST MEDICAL VITAL,LABORATORY,AMINO ACID: SINGLE QUANT EACH SPECIMEN,82131,0,18.38
FIRST MEDICAL VITAL,LABORATORY,AMINO ACIDS2 TO 5 AMINO ACIDS,82136,0,16.08
FIRST MEDICAL VITAL,LABORATORY,AMINOLEVULINIC ACID  (ALA),82135,0,15.69
FIRST MEDICAL VITAL,LABORATORY,AMMONIA,82140,0,12.75
FIRST MEDICAL VITAL,LABORATORY,AMYLASE,82150,0,6.18
FIRST MEDICAL VITAL,LABORATORY,ANA TEST,86038,0,11.53
